CLAVE_DEL,DEL,DTTO_LOC,SEC,CAS1,H1819,M1819,H2024,M2024,H2529,M2529,H3034,M3034,H3539,M3539,H4044,M4044,H4549,M4549,H5054,M5054,H5559,M5559,H6064,M6064,H65MAS,M65MAS,TOTAL_NO_ESPECIFICADOS
13,XOCHIMILCO,36,4225,4225-C3,13,12,40,45,49,45,45,39,38,33,32,43,29,37,21,24,16,22,10,14,11,29,647
13,XOCHIMILCO,36,4228,4228-B,4,5,39,33,43,36,46,42,28,33,31,44,18,23,21,26,18,20,19,17,36,45,627
13,XOCHIMILCO,39,4229,4229-C3,10,13,41,36,32,43,29,34,29,36,24,25,25,28,23,21,29,30,15,13,20,41,597
13,XOCHIMILCO,39,4234,4234-C2,9,9,41,35,32,40,29,41,35,32,25,39,25,30,27,29,27,21,13,7,21,29,596
13,XOCHIMILCO,39,4239,4239-B,10,8,43,34,36,31,35,31,34,32,32,33,24,32,15,13,13,20,13,9,32,37,567
13,XOCHIMILCO,36,4246,4246-C1,15,14,53,54,47,67,52,43,45,45,27,35,32,40,38,27,26,22,14,15,14,24,749
13,XOCHIMILCO,36,4246,4246-C7,17,22,62,61,46,53,71,37,38,44,30,38,36,25,29,25,18,26,15,13,21,22,749
13,XOCHIMILCO,36,4258,4258-C2,13,6,48,34,36,44,31,41,40,39,32,40,31,30,22,26,22,31,12,20,26,30,654
13,XOCHIMILCO,36,4259,4259-C3,8,7,42,42,43,47,33,36,36,30,31,36,32,34,21,33,17,24,13,23,44,36,668
13,XOCHIMILCO,36,4260,4260-C3,15,10,47,49,45,46,43,42,34,33,38,44,29,30,29,34,19,25,10,17,24,32,695
13,XOCHIMILCO,36,4261,4261-B,10,12,44,35,25,52,33,38,27,25,29,36,36,39,27,25,18,26,22,18,37,40,654
13,XOCHIMILCO,39,4263,4263-C1,12,13,41,44,33,35,34,40,30,32,31,34,26,29,24,31,15,15,12,9,14,19,573
13,XOCHIMILCO,39,4264,4264-C3,17,8,50,41,34,38,30,31,27,36,34,44,33,33,20,16,18,21,16,15,20,24,606
13,XOCHIMILCO,39,4266,4266-B,12,11,67,53,50,48,36,45,38,33,33,46,35,36,28,34,13,18,21,15,28,35,735
14,"BENITO JUAREZ",16,4280,4280-B,3,6,22,24,33,29,32,40,32,36,33,32,25,28,28,21,29,26,19,19,46,63,626
14,"BENITO JUAREZ",16,4307,4307-C1,4,5,18,16,19,26,31,34,24,40,31,35,23,31,25,30,20,30,19,23,41,67,592
14,"BENITO JUAREZ",16,4333,4333-B,5,4,15,27,23,22,25,30,30,29,18,24,27,36,20,26,11,21,18,21,26,55,513
14,"BENITO JUAREZ",17,4346,4346-C1,2,5,24,17,28,19,28,31,31,32,30,25,24,28,19,25,26,22,21,27,28,63,555
14,"BENITO JUAREZ",17,4368,4368-B,10,10,19,34,25,28,33,37,33,42,36,35,32,30,26,22,25,29,28,19,62,91,706
14,"BENITO JUAREZ",17,4397,4397-B,6,8,29,29,31,34,29,34,27,35,25,28,30,24,30,39,22,33,26,30,39,66,654
14,"BENITO JUAREZ",17,4397,4397-C1,3,4,13,24,35,35,31,34,27,43,26,34,25,29,25,37,30,40,19,24,43,73,654
14,"BENITO JUAREZ",17,4399,4399-C2,5,3,18,12,26,18,29,34,35,39,30,31,24,24,22,42,19,27,21,19,30,67,575
14,"BENITO JUAREZ",17,4414,4414-C1,11,10,15,18,19,33,24,38,33,27,33,30,18,32,20,31,13,40,13,17,45,51,571
14,"BENITO JUAREZ",17,4417,4417-C2,5,5,12,13,19,17,26,36,31,34,35,27,32,25,25,25,13,19,13,14,33,50,509
14,"BENITO JUAREZ",17,4418,4418-C1,5,7,19,14,18,27,22,37,38,40,33,34,30,29,23,18,9,25,18,18,38,60,562
14,"BENITO JUAREZ",17,4425,4425-C1,5,6,14,20,21,14,29,30,29,37,33,25,29,26,15,22,17,24,8,23,30,66,523
14,"BENITO JUAREZ",17,4466,4466-C2,5,4,23,14,25,33,24,43,28,27,34,30,25,25,21,20,23,35,21,28,37,88,613
14,"BENITO JUAREZ",17,4478,4478-B,6,3,18,23,26,24,19,21,32,16,18,28,31,25,14,22,19,16,20,26,48,58,513
14,"BENITO JUAREZ",16,4484,4484-C1,8,8,16,26,26,26,32,43,30,35,39,35,30,26,31,31,19,24,13,23,42,48,611
14,"BENITO JUAREZ",16,4488,4488-B,7,6,23,22,27,23,30,26,20,29,24,23,26,29,27,17,14,26,9,16,21,66,511
14,"BENITO JUAREZ",16,4489,4489-C1,5,12,18,21,22,26,29,34,30,24,20,30,21,30,18,26,20,26,17,12,41,78,560
14,"BENITO JUAREZ",16,4490,4490-B,2,3,19,21,19,18,17,23,30,37,31,25,24,22,22,23,16,25,14,22,40,49,502
14,"BENITO JUAREZ",16,4490,4490-C2,6,7,16,27,25,20,27,24,28,29,39,27,18,25,13,18,13,30,14,11,29,56,502
14,"BENITO JUAREZ",16,4500,4500-B,5,9,18,22,19,27,34,43,29,40,24,58,25,36,20,23,14,23,17,22,29,56,593
14,"BENITO JUAREZ",16,4503,4503-C2,7,6,15,13,19,27,26,23,28,22,22,26,17,23,28,22,16,25,23,19,42,58,507
15,CUAUHTEMOC,9,4605,4605-C3,9,9,35,42,32,25,29,40,26,26,38,47,35,54,27,39,30,36,14,15,26,36,670
15,CUAUHTEMOC,9,4614,4614-B,11,12,40,49,37,30,31,39,39,29,29,30,27,35,29,32,36,34,20,17,45,62,713
15,CUAUHTEMOC,9,4616,4616-C1,9,8,28,33,28,34,35,33,28,36,39,26,25,25,21,29,25,23,11,21,54,72,643
15,CUAUHTEMOC,9,4647,4647-B,6,6,17,30,28,32,30,28,37,34,30,31,30,25,14,31,14,27,9,17,24,29,529
15,CUAUHTEMOC,9,4661,4661-B,9,12,26,32,31,38,36,38,29,38,32,27,27,22,33,33,21,29,27,23,43,47,653
15,CUAUHTEMOC,9,4677,4677-B,2,7,24,23,33,36,30,35,22,23,28,41,26,24,22,28,33,29,18,22,42,88,636
15,CUAUHTEMOC,12,4738,4738-C1,7,3,18,35,29,41,34,34,33,27,29,23,35,33,16,15,17,14,11,13,22,38,527
15,CUAUHTEMOC,12,4750,4750-C1,5,3,24,29,21,20,34,26,28,22,16,23,26,17,12,20,19,19,13,16,19,27,439
15,CUAUHTEMOC,12,4751,4751-B,14,10,46,34,46,46,46,51,37,41,34,34,43,28,24,35,26,29,21,16,29,36,726
15,CUAUHTEMOC,12,4751,4751-C1,8,7,44,43,52,58,51,49,36,39,34,38,37,28,24,34,22,23,13,24,34,28,726
15,CUAUHTEMOC,12,4752,4752-C1,7,9,33,42,42,38,37,30,27,27,26,27,20,29,26,12,9,11,18,12,18,14,514
15,CUAUHTEMOC,12,4753,4753-B,16,9,29,39,39,34,51,32,41,45,36,30,22,31,34,31,14,27,12,13,20,51,656
15,CUAUHTEMOC,12,4753,4753-C1,8,8,55,35,54,44,32,35,39,51,29,28,32,38,30,24,20,18,12,13,23,28,656
15,CUAUHTEMOC,12,4798,4798-C2,12,12,41,49,35,44,37,28,32,35,35,37,28,37,21,33,24,15,9,14,24,39,641
15,CUAUHTEMOC,9,4826,4826-B,11,7,21,35,46,27,30,47,18,33,28,35,31,33,23,20,26,30,13,20,41,37,612
15,CUAUHTEMOC,9,4826,4826-C2,9,9,34,36,34,33,28,31,26,23,33,32,27,37,28,34,21,31,7,21,31,46,611
15,CUAUHTEMOC,12,4831,4831-C1,14,3,27,34,19,30,31,30,34,26,29,40,19,22,22,29,22,32,19,21,32,56,591
15,CUAUHTEMOC,12,4833,4833-B,6,6,28,23,34,32,31,32,20,32,28,28,18,31,25,28,33,25,14,19,28,48,569
15,CUAUHTEMOC,12,4836,4836-C1,2,7,19,20,36,25,39,31,46,20,24,28,23,21,10,15,17,20,20,16,37,42,518
15,CUAUHTEMOC,12,4860,4860-C1,5,9,16,29,24,25,27,38,26,26,36,37,23,25,22,27,24,23,8,20,32,40,542
15,CUAUHTEMOC,12,4877,4877-C1,3,1,7,10,18,17,31,39,26,16,31,19,23,14,18,15,10,17,14,15,35,34,413
15,CUAUHTEMOC,12,4891,4891-C2,12,15,41,49,51,45,27,28,28,34,30,39,22,31,26,28,14,31,10,16,22,30,629
15,CUAUHTEMOC,12,4891,4891-C3,14,12,36,45,38,39,21,38,27,38,45,39,31,30,20,29,19,16,16,20,27,29,629
16,"MIGUEL HIDALGO",13,4918,4918-C1,6,6,27,23,24,17,30,31,27,20,14,28,17,16,21,20,15,13,11,16,33,66,481
16,"MIGUEL HIDALGO",8,4981,4981-B,0,0,1,1,5,3,13,9,4,0,5,2,2,0,0,0,2,0,0,0,0,0,47
16,"MIGUEL HIDALGO",8,5048,5048-B,6,6,28,23,34,39,33,38,29,26,20,33,24,23,28,23,21,29,20,13,43,58,597
16,"MIGUEL HIDALGO",8,5064,5064-C1,3,6,34,40,18,33,28,35,25,41,34,34,22,26,14,30,18,13,15,13,23,35,540
16,"MIGUEL HIDALGO",8,5124,5124-C2,6,4,25,29,33,33,31,29,28,17,22,14,16,24,25,24,22,26,19,20,35,66,548
16,"MIGUEL HIDALGO",8,5138,5138-C1,12,8,37,32,48,50,29,47,47,34,34,42,40,38,28,22,23,27,17,13,27,48,703
16,"MIGUEL HIDALGO",8,5144,5144-B,6,11,26,21,23,32,37,32,38,43,39,45,26,32,19,21,15,17,15,12,20,35,565
16,"MIGUEL HIDALGO",13,5162,5162-C2,5,1,21,19,19,19,24,37,32,28,31,33,23,29,17,17,13,16,13,24,28,67,516
17,"VENUSTIANO CARRANZA",10,5229,5229-C2,12,11,36,37,43,42,21,26,36,34,22,35,27,32,26,27,20,17,22,14,32,39,611
17,"VENUSTIANO CARRANZA",10,5268,5268-C1,14,8,34,34,34,37,21,27,24,31,32,32,22,36,21,16,17,19,15,12,21,27,534
17,"VENUSTIANO CARRANZA",11,5280,5280-C1,11,7,29,32,33,27,28,38,34,36,36,33,27,21,26,17,20,23,23,20,34,45,600
17,"VENUSTIANO CARRANZA",11,5281,5281-C1,10,6,24,31,30,34,29,29,18,24,24,38,31,27,22,24,20,19,13,22,27,39,541
17,"VENUSTIANO CARRANZA",11,5287,5287-B,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
17,"VENUSTIANO CARRANZA",11,5291,5291-C1,8,7,39,41,39,37,32,26,33,35,27,35,29,41,24,38,26,21,20,17,24,52,651
17,"VENUSTIANO CARRANZA",10,5316,5316-C1,14,14,30,23,25,27,13,32,34,34,26,40,26,27,17,27,17,16,11,15,21,27,516
17,"VENUSTIANO CARRANZA",11,5404,5404-B,5,9,20,28,22,27,17,25,18,26,26,29,25,17,7,17,20,15,9,10,27,34,433
17,"VENUSTIANO CARRANZA",11,5406,5406-C1,5,13,22,40,26,20,17,16,15,22,25,32,27,23,26,20,14,9,13,18,22,28,453
17,"VENUSTIANO CARRANZA",11,5416,5416-C2,7,1,25,24,19,35,29,26,27,23,30,24,22,24,22,16,16,22,11,21,28,50,502
17,"VENUSTIANO CARRANZA",11,5419,5419-C1,12,18,47,34,35,49,28,29,26,15,42,39,35,30,29,34,30,24,26,22,33,65,702
17,"VENUSTIANO CARRANZA",11,5421,5421-B,5,5,29,23,37,26,24,23,19,26,19,14,22,23,17,13,14,19,18,20,25,39,460
17,"VENUSTIANO CARRANZA",11,5424,5424-B,5,8,19,32,37,42,34,35,24,23,19,35,19,27,27,27,23,26,17,21,34,44,578
17,"VENUSTIANO CARRANZA",11,5429,5429-B,12,5,26,31,24,34,21,20,23,23,27,40,27,30,23,18,16,19,15,12,29,32,507
17,"VENUSTIANO CARRANZA",11,5429,5429-C2,11,5,28,35,24,30,19,25,22,33,21,32,28,23,19,28,21,23,10,11,21,37,506
17,"VENUSTIANO CARRANZA",11,5435,5435-B,3,10,14,20,26,15,24,21,28,21,15,18,16,19,14,11,11,12,8,14,25,31,376
17,"VENUSTIANO CARRANZA",11,5438,5438-C1,4,6,25,39,27,24,17,18,13,17,23,23,23,26,19,23,20,12,4,8,23,31,425
17,"VENUSTIANO CARRANZA",11,5439,5439-B,8,9,44,43,42,25,37,31,32,32,37,30,24,40,26,35,18,23,12,12,30,40,630
17,"VENUSTIANO CARRANZA",11,5440,5440-C1,11,10,28,32,28,38,24,19,21,18,38,27,23,30,19,23,16,12,11,14,30,40,512
17,"VENUSTIANO CARRANZA",11,5443,5443-B,14,10,37,31,36,40,42,38,24,37,30,34,28,30,28,37,26,27,19,16,35,44,663
17,"VENUSTIANO CARRANZA",11,5445,5445-B,9,8,34,19,33,28,22,21,24,23,34,39,22,31,28,35,22,21,15,12,35,43,558
17,"VENUSTIANO CARRANZA",11,5452,5452-C1,15,14,34,46,48,45,44,46,34,28,33,38,39,34,24,27,15,22,15,12,27,45,685
17,"VENUSTIANO CARRANZA",11,5454,5454-C2,12,12,33,33,43,34,27,34,20,24,24,35,17,25,22,17,8,16,10,11,25,36,518
17,"VENUSTIANO CARRANZA",11,5456,5456-C2,12,7,26,32,27,25,32,24,28,18,23,24,28,36,27,26,19,19,12,13,28,45,531
17,"VENUSTIANO CARRANZA",11,5462,5462-C1,10,4,22,27,25,47,39,30,34,30,32,22,17,22,15,25,25,30,21,30,30,40,577
17,"VENUSTIANO CARRANZA",11,5465,5465-B,7,12,26,23,30,30,24,23,14,28,27,26,24,33,20,20,20,25,13,8,28,52,513
17,"VENUSTIANO CARRANZA",11,5475,5475-B,12,11,38,40,42,38,37,44,39,41,40,31,32,34,25,21,27,29,10,23,35,57,706
17,"VENUSTIANO CARRANZA",11,5489,5489-C1,13,14,42,30,36,30,23,33,26,39,35,36,36,36,26,35,23,30,14,20,35,68,680
17,"VENUSTIANO CARRANZA",11,5495,5495-C1,11,9,25,20,28,28,21,25,25,19,15,30,20,16,23,23,12,21,9,20,25,41,466
17,"VENUSTIANO CARRANZA",11,5497,5497-B,3,11,21,31,28,23,25,30,30,23,28,28,22,26,17,27,15,20,15,10,35,43,511
7,IZTAPALAPA,19,5517,5517-C5,14,20,52,49,43,57,33,39,36,46,31,39,36,41,26,45,27,20,8,17,12,25,716
11,TLAHUAC,35,5549,5549-B,12,8,30,38,42,36,19,17,32,24,35,20,15,23,19,18,18,17,11,6,26,30,496
